Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Papaipema rigida,https://guides.nynhp.org/status/2.115134/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115134/Papaipema_rigida/
Papaipema nelita,https://guides.nynhp.org/status/2.115133/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115133/Papaipema_nelita/
Fossaria humilis,https://guides.nynhp.org/status/2.111269/,Marsh Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111269/Fossaria_humilis/
Elimia virginica,https://guides.nynhp.org/status/2.109411/,Piedmont Elimia,Gastropoda (Gastropods),Caenogastropoda,Pleuroceridae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109411/Elimia_virginica/
Grammia phyllira,https://guides.nynhp.org/status/2.802490/,Phyllira Tiger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802490/Grammia_phyllira/
Musculium partumeium,https://guides.nynhp.org/status/2.113320/,Swamp Fingernailclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113320/Musculium_partumeium/
Urbanus proteus,https://guides.nynhp.org/status/2.117354/,Long-tailed Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117354/Urbanus_proteus/
Lestes disjunctus,https://guides.nynhp.org/status/2.118771/,Common Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118771/Lestes_disjunctus/
Libellula incesta,https://guides.nynhp.org/status/2.114789/,Slaty Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114789/Libellula_incesta/
Libellula luctuosa,https://guides.nynhp.org/status/2.114790/,Widow Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114790/Libellula_luctuosa/
Leuctra duplicata,https://guides.nynhp.org/status/2.107691/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107691/Leuctra_duplicata/
Leuctra ferruginea,https://guides.nynhp.org/status/2.893687/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893687/Leuctra_ferruginea/
Papaipema leucostigma,https://guides.nynhp.org/status/2.117551/,Columbine Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117551/Papaipema_leucostigma/
Rhyacophila mainensis,https://guides.nynhp.org/status/2.111166/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111166/Rhyacophila_mainensis/
Amphinemura wui,https://guides.nynhp.org/status/2.111422/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111422/Amphinemura_wui/
Papilio appalachiensis,https://guides.nynhp.org/status/2.117369/,Appalachian tiger swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117369/Papilio_appalachiensis/
Amnicola clarki,https://guides.nynhp.org/status/2.112891/,A Spire Snail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G1Q,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112891/Amnicola_clarki/
Drasteria graphica,https://guides.nynhp.org/status/2.113018/,Graphic Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113018/Drasteria_graphica/
Euphyes conspicua,https://guides.nynhp.org/status/2.109995/,Black Dash,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109995/Euphyes_conspicua/
Polycentropus maculatus,https://guides.nynhp.org/status/2.108187/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108187/Polycentropus_maculatus/
Paectes abrostolella,https://guides.nynhp.org/status/2.118841/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Euteliidae (Grote, 1882)",G4,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118841/Paectes_abrostolella/
Darapsa versicolor,https://guides.nynhp.org/status/2.117127/,Hydrangea Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4?,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117127/Darapsa_versicolor/
Lycomorpha pholus,https://guides.nynhp.org/status/2.107983/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107983/Lycomorpha_pholus/
Rhithrogena impersonata,https://guides.nynhp.org/status/2.111727/,,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111727/Rhithrogena_impersonata/
Hydroptila consimilis,https://guides.nynhp.org/status/2.110323/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110323/Hydroptila_consimilis/
Satyrium titus,https://guides.nynhp.org/status/2.112082/,Coral Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112082/Satyrium_titus/
Obovaria subrotunda,https://guides.nynhp.org/status/2.117121/,Round Hickorynut,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117121/Obovaria_subrotunda/
Neophylax fuscus,https://guides.nynhp.org/status/2.112913/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112913/Neophylax_fuscus/
Tricorythodes stygiatus,https://guides.nynhp.org/status/2.112126/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptohyphidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112126/Tricorythodes_stygiatus/
Soyedina vallicularia,https://guides.nynhp.org/status/2.114063/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114063/Soyedina_vallicularia/
Ameletus ludens,https://guides.nynhp.org/status/2.111857/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111857/Ameletus_ludens/
Lestes inaequalis,https://guides.nynhp.org/status/2.119478/,Elegant Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119478/Lestes_inaequalis/
Xylocopa virginica,https://guides.nynhp.org/status/2.117615/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117615/Xylocopa_virginica/
Nepytia pellucidaria,https://guides.nynhp.org/status/2.119898/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119898/Nepytia_pellucidaria/
Neophylax oligius,https://guides.nynhp.org/status/2.115548/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115548/Neophylax_oligius/
Stenacron carolina,https://guides.nynhp.org/status/2.115340/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115340/Stenacron_carolina/
Epitheca canis,https://guides.nynhp.org/status/2.111224/,Beaverpond Baskettail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111224/Epitheca_canis/
Arion ater,https://guides.nynhp.org/status/2.113681/,,Gastropoda (Gastropods),Stylommatophora,Arionidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113681/Arion_ater/
Vertigo tridentata,https://guides.nynhp.org/status/2.119150/,Honey Vertigo,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119150/Vertigo_tridentata/
Orconectes propinquus,https://guides.nynhp.org/status/2.120784/,Northern Clearwater Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120784/Orconectes_propinquus/
Erynnis persius,https://guides.nynhp.org/status/2.118199/,Persius Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S1,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118199/Erynnis_persius/
Aeshna septentrionalis,https://guides.nynhp.org/status/2.120012/,Azure Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120012/Aeshna_septentrionalis/
Cordulegaster maculata,https://guides.nynhp.org/status/2.115872/,Twin-spotted Spiketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Cordulegastridae (Spiketails),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115872/Cordulegaster_maculata/
Aeshna verticalis,https://guides.nynhp.org/status/2.118552/,Green-striped Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118552/Aeshna_verticalis/
Aeshna umbrosa,https://guides.nynhp.org/status/2.118551/,Shadow Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118551/Aeshna_umbrosa/
Cycnia tenera,https://guides.nynhp.org/status/2.116533/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116533/Cycnia_tenera/
Paracloeodes minutus,https://guides.nynhp.org/status/2.110802/,A Small Minnow Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110802/Paracloeodes_minutus/
Isogenoides frontalis,https://guides.nynhp.org/status/2.115585/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115585/Isogenoides_frontalis/
Nyctiophylax nephophilus,https://guides.nynhp.org/status/2.108759/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108759/Nyctiophylax_nephophilus/
Euphydryas phaeton,https://guides.nynhp.org/status/2.107962/,Baltimore Checkerspot,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107962/Euphydryas_phaeton/
Hetaerina americana,https://guides.nynhp.org/status/2.108717/,American Rubyspot,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108717/Hetaerina_americana/
Psilotreta frontalis,https://guides.nynhp.org/status/2.119044/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119044/Psilotreta_frontalis/
Catocala amatrix,https://guides.nynhp.org/status/2.118401/,The Sweetheart Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118401/Catocala_amatrix/
Ladona julia,https://guides.nynhp.org/status/2.118032/,Chalk-fronted Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118032/Ladona_julia/
Catocala sordida,https://guides.nynhp.org/status/2.116026/,Sordid Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116026/Catocala_sordida/
Molanna ulmerina,https://guides.nynhp.org/status/2.111820/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111820/Molanna_ulmerina/
Cicindela patruela consentanea,https://guides.nynhp.org/status/2.110040/,New Jersey Pine Barrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T1T3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110040/Cicindela_patruela_consentanea/
Stagnicola elodes,https://guides.nynhp.org/status/2.112841/,Marsh Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112841/Stagnicola_elodes/
Rasvena terna,https://guides.nynhp.org/status/2.110969/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110969/Rasvena_terna/
Prostoia completa,https://guides.nynhp.org/status/2.1202372/,Central Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1202372/Prostoia_completa/
Paracapnia angulata,https://guides.nynhp.org/status/2.119277/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119277/Paracapnia_angulata/
Leptophlebia bradleyi,https://guides.nynhp.org/status/2.119528/,,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119528/Leptophlebia_bradleyi/
Sphaerium nitidum,https://guides.nynhp.org/status/2.114940/,Arctic Fingernailclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114940/Sphaerium_nitidum/
Oecetis immobilis,https://guides.nynhp.org/status/2.116772/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116772/Oecetis_immobilis/
Caenis amica,https://guides.nynhp.org/status/2.108489/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108489/Caenis_amica/
Milax gagates,https://guides.nynhp.org/status/2.107521/,Greenhouse Slug,Gastropoda (Gastropods),Stylommatophora,Milacidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107521/Milax_gagates/
Pisidium henslowanum,https://guides.nynhp.org/status/2.111371/,Henslow Peaclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111371/Pisidium_henslowanum/
Argia apicalis,https://guides.nynhp.org/status/2.110867/,Blue-fronted Dancer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110867/Argia_apicalis/
Catocala meskei,https://guides.nynhp.org/status/2.115686/,Meske's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115686/Catocala_meskei/
Nemoria bifilata,https://guides.nynhp.org/status/2.112374/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112374/Nemoria_bifilata/
Siphlonurus typicus,https://guides.nynhp.org/status/2.114137/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114137/Siphlonurus_typicus/
Glaucopsyche lygdamus couperi,https://guides.nynhp.org/status/2.111930/,Couper's Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111930/Glaucopsyche_lygdamus_couperi/
Paraleptophlebia mollis,https://guides.nynhp.org/status/2.117318/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117318/Paraleptophlebia_mollis/
Paraleptophlebia praepedita,https://guides.nynhp.org/status/2.117319/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117319/Paraleptophlebia_praepedita/
Celastrina neglecta,https://guides.nynhp.org/status/2.111192/,Summer Azure,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111192/Celastrina_neglecta/
Mesomphix inornatus,https://guides.nynhp.org/status/2.116738/,Plain Button,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116738/Mesomphix_inornatus/
Lycia ypsilon,https://guides.nynhp.org/status/2.113953/,Woolly Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113953/Lycia_ypsilon/
Oxyloma retusum,https://guides.nynhp.org/status/2.115876/,Blunt Ambersnail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115876/Oxyloma_retusum/
Philomycus carolinianus,https://guides.nynhp.org/status/2.115658/,,Gastropoda (Gastropods),Stylommatophora,Philomycidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115658/Philomycus_carolinianus/
Libellula axilena,https://guides.nynhp.org/status/2.111468/,Bar-winged Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111468/Libellula_axilena/
Succinea indiana,https://guides.nynhp.org/status/2.118263/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118263/Succinea_indiana/
Lagoa crispata,https://guides.nynhp.org/status/2.120959/,Black-waved Flannel Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Megalopygidae,G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120959/Lagoa_crispata/
Papilio palamedes,https://guides.nynhp.org/status/2.116238/,Palamedes Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116238/Papilio_palamedes/
Schinia nubila,https://guides.nynhp.org/status/2.839784/,Camphorweed Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.839784/Schinia_nubila/
Somatochlora hineana,https://guides.nynhp.org/status/2.115545/,Hine's Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G2G3,SNA,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115545/Somatochlora_hineana/
Lapara coniferarum,https://guides.nynhp.org/status/2.120576/,Southern Pine Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120576/Lapara_coniferarum/
Ferrissia rivularis,https://guides.nynhp.org/status/2.947072/,Creeping Ancylid,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.947072/Ferrissia_rivularis/
Enallagma signatum,https://guides.nynhp.org/status/2.113010/,Orange Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113010/Enallagma_signatum/
Isogenoides doratus,https://guides.nynhp.org/status/2.802060/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802060/Isogenoides_doratus/
Euptoieta claudia,https://guides.nynhp.org/status/2.118073/,Variegated Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118073/Euptoieta_claudia/
Panoquina panoquin,https://guides.nynhp.org/status/2.109288/,Salt Marsh Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109288/Panoquina_panoquin/
Eurylophella prudentalis,https://guides.nynhp.org/status/2.110009/,,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110009/Eurylophella_prudentalis/
Pantala flavescens,https://guides.nynhp.org/status/2.111240/,Wandering Glider,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111240/Pantala_flavescens/
Nyctiophylax uncus,https://guides.nynhp.org/status/2.121288/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121288/Nyctiophylax_uncus/
Physa vernalis,https://guides.nynhp.org/status/2.111993/,Vernal Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G4,SNR,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111993/Physa_vernalis/
Nymphalis californica,https://guides.nynhp.org/status/2.116154/,California Tortoiseshell,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116154/Nymphalis_californica/
Syngrapha altera,https://guides.nynhp.org/status/2.116500/,A Looper Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116500/Syngrapha_altera/
Callibaetis pretiosus,https://guides.nynhp.org/status/2.115558/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115558/Callibaetis_pretiosus/
Molanna uniophila,https://guides.nynhp.org/status/2.111321/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111321/Molanna_uniophila/
Papaipema cerussata,https://guides.nynhp.org/status/2.120757/,Ironweed Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120757/Papaipema_cerussata/
